NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
170;1;0;"6.605,53";"6.605,53";COMUNE DI ARSIERO; ;SISTEMAZIONE POZZA E MANUTENZIONE AREA ESTERNA MALGA MELEGNON - LIQUIDAZIONE CONTRIBUTO.;04-05-2017;26125;0;53;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;04-05-2017;
171;1;0;"9.808,21";"9.808,21";COMUNE DI ARSIERO; ;REALIZZAZIONE DEL PADDOCK DI MALGA VALBONA - LIQUIDAZIONE CONTRIBUTO.;04-05-2017;26155;0;126;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04-05-2017;
172;1;0;"88,00";"88,00";ACCATRE S.R.L.; ;RESTITUZIONE MAGGIORE IMPORTO ERRONEAMENTE INTROITATO DALL'ENTE  (CFR NOTA DI CREDITO 1/160353/2016 DITTA ACCATRE SRL);05-05-2017;11190;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-05-2017;
174;1;0;"2.006,07";"2.006,07";ASSITECA SPA;ZE01E387C4;POLIZZA ASSICURATIVA RESPONSABILITA' PATRIMONIALE (COLPA LIEVE) DELL'UNIONE MONTANA ALTO ASTICO. PERIODO APRILE 2017 - APRILE 2018. IMPEGNO DI SPESA.;05-05-2017;11210;0;23;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;05-05-2017;
175;1;0;"2,00";"178,17";ENI ADFIN S.P.A.;Z8819C2A81;SPESE FUNZIONAMENTO E MANUTENZIONE AUTOMEZZI SERVIZI ASSOCIATI.IMPEGNO DI SPESA ANNO 2016.;05-05-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-05-2017;
175;2;0;"176,17";"178,17";ENI ADFIN S.P.A.;Z8819C2A81;SALDO Fatt.n. 30122682  del 31/12/2016 FORNITURA CARBURANTI MESE DI DICEMBRE 2016.;05-05-2017;11265;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-05-2017;
176;1;0;"266,41";"266,41";ECONOMO UNIONE MONTANA; ;Rimborso bollette;09-05-2017;11190;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-05-2017;
177;1;0;"825,58";"825,58";ECONOMO UNIONE MONTANA; ;Rimborso bollette;09-05-2017;11205;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-2017;
178;1;0;"126,46";"126,46";ECONOMO UNIONE MONTANA; ;Rimborso bollette;09-05-2017;11395;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-05-2017;
179;1;0;"375,06";"375,06";Soenergy S.r.l.;ZE91780D56;ACCONTO Fatt.n. 171024006  del 13/02/2017 FORNITURA GAS PERIODO 31/12/2016 - 31/01/2017.;15-05-2017;11205;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-2017;
180;1;0;"985,35";"985,35";Soenergy S.r.l.;ZE91780D56;SALDO Fatt.n. 171024006  del 13/02/2017 FORNITURA GAS PERIODO 31/12/2016 - 31/01/2017.;15-05-2017;11205;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-2017;
181;1;0;"32,34";"32,34";AVS ALTO VICENTINO SERVIZI S.P.A.;Z1A1AE7111;SALDO Fatt.n. 2017/3000865/1  del 16/03/2017 MATRICOLA:92/085453 - INDIRIZZO FORNITURA: VIA EUROPA 22 - 36011     ARSIERO VI - PERIODO 02/12/2016 - 16/03/2017.;15-05-2017;11205;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-05-2017;
182;1;0;"904,95";"904,95";Soenergy S.r.l.;ZE91780D56;SALDO Fatt.n. 171047847  del 13/03/2017 FORNITURA GAS PERIODO 31/01/2017 - 28/02/2017.;15-05-2017;11205;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-2017;
183;1;0;"124,11";"656,27";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;SALDO Fatt.n. 244402906038125  del 10/04/2017 ENERGIA ELETTRICA BIMESTRE MARZO/APRILE 2017.;15-05-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-2017;
183;2;0;"159,06";"656,27";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;SALDO Fatt.n. 243404635015245  del 10/04/2017 ENERGIA ELETTRICA BIMESTRE MARZO/APRILE 2017 - LOCALITA' MONTE SUMMANO.;15-05-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-2017;
183;3;0;"373,10";"656,27";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;SALDO Fatt.n. 244402906038025  del 10/04/2017 ENERGIA ELETTRICA BIMESTRE MARZO/APRILE 2017.;15-05-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-2017;
184;1;0;"320,00";"320,00";CASA DI RIPOSO "A.ROSSI"; ;ACCONTO Fatt.n. 13/E  del 07/03/2017 CONVENZIONE SERVIZIO PRIMO SOCCORSO CRI - SERVOS DICEMBRE 2016 - GENNAIO 2017.;15-05-2017;15121;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-05-2017;
185;1;0;"65,00";"65,00";CASA DI RIPOSO "A.ROSSI"; ;SALDO Fatt.n. 13/E  del 07/03/2017 CONVENZIONE SERVIZIO PRIMO SOCCORSO CRI - SERVOS DICEMBRE 2016 - GENNAIO 2017.;15-05-2017;15121;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-05-2017;
186;1;0;"1.374,45";"1.374,45";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;Z31197AA89;ACCONTO Fatt.n. P/85  del 16/03/2017 SEGRETARIATO SOCIALE GENNAIO 2017.;15-05-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-05-2017;
187;1;0;"1.316,70";"1.316,70";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/85  del 16/03/2017 SEGRETARIATO SOCIALE GENNAIO 2017.;15-05-2017;11330;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-05-2017;
188;1;0;"12.424,86";"24.980,71";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/127  del 20/04/2017 SERVIZIO ASSISTENZA DOMICILIARE MESE DI MARZO ANNO 2017.;15-05-2017;15115;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;15-05-2017;
188;2;0;"12.555,85";"24.980,71";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/87  del 21/03/2017 SERVIZIO ASSISTENZA DOMICILIARE MESE DI FEBBRAIO ANNO 2017.;15-05-2017;15115;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;15-05-2017;
189;1;0;"292,80";"292,80";SIE INFORMATICA SAS;ZF01E5801E;SALDO Fatt.n. 28/P  del 26/04/2017 ACQUISTO SSD NUOVI PER PC.;15-05-2017;11190;0;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15-05-2017;
190;1;0;"1.372,50";"1.372,50";NEXT.ORG S.A.S. DI BARDELLI ING. ELIO & C.;Z5818ED357;SALDO Fatt.n. 26-E  del 03/04/2017 Prestazioni di Servizio Informatico e Sistemistici vs. CIG Z5818ED357;15-05-2017;11390;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-05-2017;
191;1;0;"399,55";"399,55";MAGGIOLI SPA;Z6E1E0D820;SALDO Fatt.n. 0002114656  del 20/04/2017 IL PERSONALE.IT - ANNUALE - RINNOVO.;15-05-2017;11215;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-05-2017;
192;1;0;"317,20";"317,20";MAGGIOLI SPA;ZCA1DEBE22;SALDO Fatt.n. 0002110409  del 29/03/2017 SERVIZIO ENTI.IT FINANZA E TRIBUTI - ANNUALE - FASCIA 01 - RINNOVO.;15-05-2017;11215;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;15-05-2017;
193;1;0;"170,80";"170,80";MAGGIOLI SPA;ZCA1DEBE22;SALDO Fatt.n. 0002110410  del 29/03/2017 SERVIZIO ENTI.IT SEGRETERIA E PERSONALE - ANNUALE - FASCIA 01 - RINNOVO.;15-05-2017;11215;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;15-05-2017;
194;1;0;"1.532,79";"1.532,79";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;ACCONTO Fatt.n. P/88  del 21/03/2017 SERVIZIO DI CONSEGNA PASTI CALDI MESE DI FEBBRAIO ANNO 2017.;15-05-2017;15125;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15-05-2017;
195;1;0;"603,88";"603,88";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/88  del 21/03/2017 SERVIZIO DI CONSEGNA PASTI CALDI MESE DI FEBBRAIO ANNO 2017.;15-05-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-05-2017;
196;1;0;"1.792,99";"1.792,99";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;ACCONTO Fatt.n. P/128  del 20/04/2017 SERVIZIO DI CEONSEGNA PASTI MESE DI MARZO ANNO 2017.;15-05-2017;15125;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15-05-2017;
197;1;0;"776,41";"776,41";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/128  del 20/04/2017 SERVIZIO DI CEONSEGNA PASTI MESE DI MARZO ANNO 2017.;15-05-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;15-05-2017;
223;1;0;"57.443,30";"57.443,30";COMUNE DI PEDEMONTE; ;"POR FESR 2007 - 2013. ASSE 4, LINEA DI INTERVENTO 4.3. AZIONE 4.3.1 CICLOPISTA DELL'ASTICO, TESINA E BACCHIGLIONE. TRATTA VELO D'ASTICO - LASTEBASSE. DECRETO REGIONALE RIPARTO MAGGIORI SOMME LIQUIDATE. DELIBERAZIONE DI GIUNTA N. 76 DEL 28.12.2016. IM";17-05-2017;24117;0;115;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-05-2017;
224;1;0;"1.836,90";"1.836,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DELIBERA DI GIUNTA N. 44/2017 - DOMANDA ASSEGNO NUCLEO FAMILIARE SIG. S.I. PRESA D'ATTO DISSERVIZIO INFORMATICO;18-05-2017;15119;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;18-05-2017;
225;1;0;"150.476,12";"150.476,12";COMUNE DI VALDASTICO; ;"POR FESR 2007 - 2013. ASSE 4, LINEA DI INTERVENTO 4.3. AZIONE 4.3.1 CICLOPISTA DELL'ASTICO, TESINA E BACCHIGLIONE. TRATTA VELO D'ASTICO - LASTEBASSE. DECRETO REGIONALE RIPARTO MAGGIORI SOMME LIQUIDATE. DELIBERAZIONE DI GIUNTA N. 76 DEL 28.12.2016. IM";19-05-2017;24117;0;115;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-05-2017;
226;1;0;"5,15";"435,79";TELECOM ITALIA SPA;Z971AE7849;SALDO Fatt.n. 8E00136124  del 06/02/2017 2BIM 2017 - 016113021870.;13-06-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-2017;
226;2;0;"77,15";"435,79";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E00136754  del 06/02/2017 2BIM 2017 - 0445741797.;13-06-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-2017;
226;3;0;"83,96";"435,79";TELECOM ITALIA SPA;Z971AE7849;SALDO Fatt.n. 8E00133272  del 06/02/2017 2BIM 2017 - 044513345997.;13-06-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-2017;
226;4;0;"134,19";"435,79";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E00139027  del 06/02/2017 2BIM 2017 - 0445742373.;13-06-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-2017;
226;5;0;"135,34";"435,79";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E00133678  del 06/02/2017 2BIM 2017 - 0445740529.;13-06-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-2017;
227;1;0;"747,99";"747,99";Soenergy S.r.l.;ZE91780D56;SALDO Fatt.n. 171061542  del 10/04/2017 FORNITURA GAS PERIODO 28/02/2017 - 31/03/2017.;13-06-2017;11205;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-06-2017;
228;1;0;"80,67";"80,67";ENI ADFIN S.P.A.;Z731E3A828;SALDO Fatt.n. 29146149  del 28/02/2017 CARBURANTI MESE DI FEBBRAIO ANNO 2017.;13-06-2017;11265;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-06-2017;
229;1;0;"36,49";"36,49";ENI ADFIN S.P.A.;Z321E85D48;ACCONTO Fatt.n. 29049286  del 31/01/2017 ACQUISTO CARBURANTI MESE DI GENNAIO 2017.;13-06-2017;11395;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-06-2017;
230;1;0;"79,50";"79,50";ENI ADFIN S.P.A.;Z731E3A828;SALDO Fatt.n. 29049286  del 31/01/2017 ACQUISTO CARBURANTI MESE DI GENNAIO 2017.;13-06-2017;11265;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-06-2017;
231;1;0;"76,81";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;2;0;"150,87";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;3;0;"70,95";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;4;0;"1.315,42";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;5;0;"68,50";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;6;0;"164,35";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;7;0;"87,54";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;8;0;"357,02";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;9;0;"36,17";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;10;0;"411,91";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;11;0;"94,15";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;12;0;"62,69";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;13;0;"465,76";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;14;0;"79,34";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;15;0;"206,33";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;16;0;"106,85";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;17;0;"61,74";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;18;0;"627,18";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
231;19;0;"102,64";"4.546,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
232;1;0;"116,24";"4.773,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
232;2;0;"381,99";"4.773,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
232;3;0;"255,67";"4.773,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
232;4;0;"283,33";"4.773,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
232;5;0;"81,58";"4.773,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PREMI CONSERVAZIONE AREE PRATIVE 2017.;13-06-2017;26125;0;39;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;13-06-2017;
